"n_marche","type_de_marche","objet_du_contrat","titulaire","code_postal","limites_montant","montant_ht","date"
"17.DGSTDPDRU.01.97","Services","Réalisation de la programmation et du plan guide du second Projet de Développement et de Rénovation urbaine de la Ville de Cayenne / Assistance à maîtrise d'ouvrage globale pour le suivi, le pilotage et la coordination des études","ACAPA  SARL D'ARCHITECTURE",97354,"< 5m5 & >= 90k",292800,"2017-01-18T00:00:00.000Z"
"17saa036","Services","Prestation de blanchisserie pour la Commune de Cayenne- LOTS : 1.2 - 2.2 - 3.1 - 3.2 - 3.3","Lav'industry","null","< 5m5 & >= 90k","Montant maximum 151 600,00","2017-08-08T00:00:00.000Z"
"17DGSDSCOLSAS07897","Services","Transport des élèves de la ville de Cayenne, et accompagnateurs vers le centre Aquatique ","AUTO CAR SERVICE",97351,"< 5m5 & >= 90k","Montant maximum 100 000,00","2017-09-19T00:00:00.000Z"
"17.dsp.082.973","Services","Intervention d'huissier dans le cadre de l'article L542-1 CCH : Opérations d'évacuations de personnes et de démolitions d'ouvrage sur le site du Mont Baduel/garde des meubles déménagement et garde des meubles dans le cadre de l'article L542-1 et suivants ","ZULEMARO Jean-Baptiste","GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 168 999,00","2017-09-25T00:00:00.000Z"
"17DGSDSP033973","Services","Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne/Lot 3 Secteur 3","WII SECURITE","GUYANE FRANÇAISE","< 5m5 & >= 90k",112996.8,"2017-09-26T00:00:00.000Z"
"17DGSDSP031973","Services","Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne/Lot 1 Secteur 1","SARL BIGS","GUYANE FRANÇAISE","< 5m5 & >= 90k",220896,"2017-09-28T00:00:00.000Z"
"17DGSDSP032973","Services","Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne/Lot 2 Secteur 2","RANGERS SECURITE",97351,"< 5m5 & >= 90k",110880,"2017-09-29T00:00:00.000Z"
"17DGSTDPDRU079973","Services","Mission de maîtrise d'oeuvre pour la réalisation d'un groupe scolaire de 20 classes dans le cadre du PDRU 2","DANIEL JOS","GUYANE FRANÇAISE","< 5m5 & >= 90k",836222.09,"2017-10-11T00:00:00.000Z"
"17.DGST/DO/PVRD.90","Services","Pérennisation des installations d'éclairage public de la ville de Cayenne","SOCIETE GUYANAISE CONSTRUCTION DE LIGNES ELECTRIQUES (S.G.C.L.E.)",97351,"< 5m5 & >= 90k",2052000,"2017-11-03T00:00:00.000Z"
"18.dgst/da-pgdp003","Services","Conseil et assistance technique, financière et juridique pour la gestion de la Taxe locale sur les enseignes et publicités extérieures (TLPE)","GO PUB",56500,"< 5m5 & >= 90k",146950,"2018-01-15T00:00:00.000Z"
"18DGSDSP32973","Services","Surveillance et sécurisation des manifestations culturelles, sportives et évènementielles de la ville de Cayenne","RANGERS SECURITE",97351,"< 5m5 & >= 90k","Montant maximum 938 400,00","2018-07-10T00:00:00.000Z"
"16.DGS/DSIC.052.97","Services","Fourniture de service de télécommunication (lot 2 téléphonie fixe-trafic adressable)","IDOM TECHNOLOGIES","JORDANIE","Pas de limite","Montant estimatif 57 000,00","2016-06-23T00:00:00.000Z"
"16.DGS/DSIC.054.97","Services","Fourniture de service de télécommunication (lot 4: services internet accès asymétriques)","IDOM TECHNOLOGIES","JORDANIE","Pas de limite","Montant estimatif 3 000,00","2016-06-23T00:00:00.000Z"
"16.DGS/DSIC.056.97","Services","Fourniture de service de télécommunication - Lot 6 services internet secours","DIGICEL","MARTINIQUE","Pas de limite","Montant estimatif 18 000,00","2016-06-23T00:00:00.000Z"
"16.DGS/DSIC.051.97","Services","Fourniture de service de télécommunication","ORANGE CARAIBE","JORDANIE","Pas de limite","Montant estimatif 30 000,00","2016-06-23T00:00:00.000Z"
"16.DGS/DSIC.055.97","Services","Fourniture de service de télécommunication","Guyacom","GUYANE FRANÇAISE","Pas de limite","Montant estimatif 20 000,00","2016-06-23T00:00:00.000Z"
"16.DGS/DSIC.053.97","Services","Fourniture de service de télécommunication (lot 3 : téléphone mobile)","OUTREMER TELECOM","MARTINIQUE","Pas de limite","Montant estimatif 210 000,00","2016-07-19T00:00:00.000Z"
"16.DGD/DAF-SAA.103","Services","Location de structures modulaires pour les établissements scolaires administratifs et manifestation de la Ville (lots 1, 2 et 3)","GUYANE LOCATION SERVICE (G.L.S.)","GUYANE FRANÇAISE","Pas de limite",384960,"2016-11-14T00:00:00.000Z"
"17.pb.042.973","Services","Acquisition, installation, entretien et maintenance de climatiseurs pour la Commune de Cayenne (lots 1 et 2)","C.E.F","AFGHANISTAN","Pas de limite","Montant estimatif 720 000,00","2017-09-07T00:00:00.000Z"
