"firmwareVersion","temperature","humidite","batteryWeak","device","time","snr","station","avgSnr","rssi","rawData","deviceTypeId"
"1",27.2,86.9,false,"F364E","2020-04-02T22:00:13.000Z",19.57,"2D26",18.09,-139,"021110016503","5ca61cc62564322b9ab3ca12"
"1",26.3,37.5,false,"F3659","2020-04-02T21:04:47.000Z",18.28,"2D26",20.22,-135,"021107017701","5ca61cc62564322b9ab3ca12"
"1",27.3,85.2,false,"F364E","2020-04-02T20:58:53.000Z",19.86,"2D26",18.18,-140,"021111015403","5ca61cc62564322b9ab3ca12"
"1",26.4,37.7,false,"F3659","2020-04-02T20:02:18.000Z",19.57,"2D26",20.28,-134,"021108017901","5ca61cc62564322b9ab3ca12"
"1",27.4,85,false,"F364E","2020-04-02T19:57:31.000Z",18.83,"2D26",18.13,-138,"021112015203","5ca61cc62564322b9ab3ca12"
"1",26.9,42.4,false,"F3659","2020-04-02T18:59:47.000Z",20.17,"2D26",20.23,-133,"02110d01a801","5ca61cc62564322b9ab3ca12"
"1",27.5,83.8,false,"F364E","2020-04-02T18:56:08.000Z",17.92,"2D26",18.14,-140,"021113014603","5ca61cc62564322b9ab3ca12"
"1",26.8,41.8,false,"F3659","2020-04-02T17:57:18.000Z",19.18,"2D26",20.31,-133,"02110c01a201","5ca61cc62564322b9ab3ca12"
"1",27.4,85.1,false,"F364E","2020-04-02T17:54:44.000Z",18.02,"2D26",18.21,-139,"021112015303","5ca61cc62564322b9ab3ca12"
"1",26.8,41.2,false,"F3659","2020-04-02T16:54:47.000Z",18.97,"2D26",20.32,-131,"02110c019c01","5ca61cc62564322b9ab3ca12"
"1",27.3,86.1,false,"F364E","2020-04-02T16:53:23.000Z",14.25,"2D26",18.28,-140,"021111015d03","5ca61cc62564322b9ab3ca12"
"1",26.7,40,false,"F3659","2020-04-02T15:52:16.000Z",18.2,"2D26",20.42,-138,"02110b019001","5ca61cc62564322b9ab3ca12"
"1",27.1,84.4,false,"F364E","2020-04-02T15:52:01.000Z",14.26,"2D26",18.42,-139,"02110f014c03","5ca61cc62564322b9ab3ca12"
"1",26.6,88.5,false,"F364E","2020-04-02T14:50:40.000Z",18.98,"2D26",18.44,-138,"02110a017503","5ca61cc62564322b9ab3ca12"
"1",26.9,43.8,false,"F3659","2020-04-02T14:49:48.000Z",15.05,"2D26",20.49,-137,"02110d01b601","5ca61cc62564322b9ab3ca12"
"1",26.9,85.2,false,"F364E","2020-04-02T13:49:16.000Z",17.86,"2D26",18.49,-140,"02110d015403","5ca61cc62564322b9ab3ca12"
"1",27.2,47.1,false,"F3659","2020-04-02T13:47:15.000Z",19.4,"2D26",20.5,-138,"02111001d701","5ca61cc62564322b9ab3ca12"
"1",27.5,85.3,false,"F364E","2020-04-02T12:47:54.000Z",15.95,"2D26",18.49,-145,"021113015503","5ca61cc62564322b9ab3ca12"
"1",27.5,48.5,false,"F3659","2020-04-02T12:44:45.000Z",18.66,"2D26",20.56,-134,"02111301e501","5ca61cc62564322b9ab3ca12"
"1",27.3,87.9,false,"F364E","2020-04-02T11:46:31.000Z",16.96,"2D26",18.57,-141,"021111016f03","5ca61cc62564322b9ab3ca12"
"1",27.4,47.9,false,"F3659","2020-04-02T11:42:18.000Z",18.94,"2D26",20.61,-133,"02111201df01","5ca61cc62564322b9ab3ca12"
"1",27.3,85.9,false,"F364E","2020-04-02T10:45:08.000Z",16.31,"2D26",18.57,-136,"021111015b03","5ca61cc62564322b9ab3ca12"
"1",27.7,49.5,false,"F3659","2020-04-02T10:39:49.000Z",19.72,"2D26",20.57,-131,"02111501ef01","5ca61cc62564322b9ab3ca12"
"1",26.8,88.4,false,"F364E","2020-04-02T09:43:45.000Z",20.22,"2D26",18.6,-139,"02110c017403","5ca61cc62564322b9ab3ca12"
"1",27.7,52.3,false,"F3659","2020-04-02T09:37:20.000Z",20.65,"2D26",20.52,-134,"021115010b02","5ca61cc62564322b9ab3ca12"
"1",26.9,86.7,false,"F364E","2020-04-02T08:42:24.000Z",19.3,"2D26",18.65,-138,"02110d016303","5ca61cc62564322b9ab3ca12"
"1",27.7,52.1,false,"F3659","2020-04-02T08:34:52.000Z",18.31,"2D26",20.52,-134,"021115010902","5ca61cc62564322b9ab3ca12"
"1",27,85.6,false,"F364E","2020-04-02T07:41:02.000Z",18.96,"2D26",18.71,-138,"02110e015803","5ca61cc62564322b9ab3ca12"
"1",27.8,52.2,false,"F3659","2020-04-02T07:32:23.000Z",21.47,"2D26",20.55,-134,"021116010a02","5ca61cc62564322b9ab3ca12"
"1",27.1,85.7,false,"F364E","2020-04-02T06:39:42.000Z",19.05,"2D26",18.67,-138,"02110f015903","5ca61cc62564322b9ab3ca12"
"1",27.8,52.1,false,"F3659","2020-04-02T06:29:53.000Z",20.47,"2D26",20.53,-133,"021116010902","5ca61cc62564322b9ab3ca12"
"1",27.1,86.8,false,"F364E","2020-04-02T05:38:21.000Z",19,"2D26",18.59,-137,"02110f016403","5ca61cc62564322b9ab3ca12"
"1",27.8,51.9,false,"F3659","2020-04-02T05:27:23.000Z",21.23,"2D26",20.59,-133,"021116010702","5ca61cc62564322b9ab3ca12"
"1",27.1,87.2,false,"F364E","2020-04-02T04:36:57.000Z",19.2,"2D26",18.53,-137,"02110f016803","5ca61cc62564322b9ab3ca12"
"1",27.8,52.1,false,"F3659","2020-04-02T04:24:53.000Z",17.61,"2D26",20.54,-134,"021116010902","5ca61cc62564322b9ab3ca12"
"1",27,86,false,"F364E","2020-04-02T03:35:34.000Z",19.31,"2D26",18.5,-139,"02110e015c03","5ca61cc62564322b9ab3ca12"
"1",27.8,52.2,false,"F3659","2020-04-02T03:22:25.000Z",19.67,"2D26",20.55,-134,"021116010a02","5ca61cc62564322b9ab3ca12"
"1",27.1,86.7,false,"F364E","2020-04-02T02:34:12.000Z",17.82,"2D26",18.44,-138,"02110f016303","5ca61cc62564322b9ab3ca12"
"1",27.8,52.2,false,"F3659","2020-04-02T02:19:56.000Z",9.58,"2D3B",20.61,-138,"021116010a02","5ca61cc62564322b9ab3ca12"
"1",27.1,85.9,false,"F364E","2020-04-02T01:32:49.000Z",10.19,"2D3B",18.41,-135,"02110f015b03","5ca61cc62564322b9ab3ca12"
"1",27.8,52.7,false,"F3659","2020-04-02T01:17:28.000Z",20.53,"2D26",20.63,-136,"021116010f02","5ca61cc62564322b9ab3ca12"
"1",27.1,84.1,false,"F364E","2020-04-02T00:31:29.000Z",14.14,"2D3B",18.46,-132,"02110f014903","5ca61cc62564322b9ab3ca12"
"1",27.8,53.2,false,"F3659","2020-04-02T00:14:58.000Z",20.77,"2D26",20.56,-135,"021116011402","5ca61cc62564322b9ab3ca12"
"1",27.2,85.8,false,"F364E","2020-04-01T23:30:07.000Z",19.12,"2D26",18.43,-139,"021110015a03","5ca61cc62564322b9ab3ca12"
"1",27.8,53.5,false,"F3659","2020-04-01T23:12:31.000Z",20.9,"2D26",20.63,-134,"021116011702","5ca61cc62564322b9ab3ca12"
"1",27,86.4,false,"F364E","2020-04-01T22:28:45.000Z",16.93,"2D26",18.38,-139,"02110e016003","5ca61cc62564322b9ab3ca12"
"1",27.8,53.8,false,"F3659","2020-04-01T22:10:03.000Z",19.73,"2D26",20.67,-134,"021116011a02","5ca61cc62564322b9ab3ca12"
"1",26.9,88,false,"F364E","2020-04-01T21:27:23.000Z",15.86,"2D26",18.46,-143,"02110d017003","5ca61cc62564322b9ab3ca12"
"1",27.8,54,false,"F3659","2020-04-01T21:07:39.000Z",21.98,"2D26",20.63,-133,"021116011c02","5ca61cc62564322b9ab3ca12"
"1",27.2,86.6,false,"F364E","2020-04-01T20:26:01.000Z",17.14,"2D26",18.52,-141,"021110016203","5ca61cc62564322b9ab3ca12"
"1",27.7,53.6,false,"F3659","2020-04-01T20:05:07.000Z",21.22,"2D26",20.63,-132,"021115011802","5ca61cc62564322b9ab3ca12"
"1",27.4,84.7,false,"F364E","2020-04-01T19:24:39.000Z",18.69,"2D26",18.43,-138,"021112014f03","5ca61cc62564322b9ab3ca12"
"1",27.7,52.7,false,"F3659","2020-04-01T19:02:43.000Z",19.7,"2D26",20.69,-135,"021115010f02","5ca61cc62564322b9ab3ca12"
"1",27,87.2,false,"F364E","2020-04-01T18:23:15.000Z",13.59,"2D26",18.52,-142,"02110e016803","5ca61cc62564322b9ab3ca12"
"1",27.7,53.2,false,"F3659","2020-04-01T18:00:13.000Z",20.47,"2D26",20.7,-133,"021115011402","5ca61cc62564322b9ab3ca12"
"1",26.6,88.4,false,"F364E","2020-04-01T17:21:54.000Z",13.12,"2D26",18.56,-143,"02110a017403","5ca61cc62564322b9ab3ca12"
"1",27.6,51.9,false,"F3659","2020-04-01T16:57:45.000Z",20.09,"2D26",20.72,-133,"021114010702","5ca61cc62564322b9ab3ca12"
"1",27.2,82.8,false,"F364E","2020-04-01T16:20:32.000Z",18.02,"2D26",18.47,-140,"021110013c03","5ca61cc62564322b9ab3ca12"
"1",27.3,47.9,false,"F3659","2020-04-01T15:55:18.000Z",16.18,"2D26",20.73,-132,"02111101df01","5ca61cc62564322b9ab3ca12"
"1",27.7,85.8,false,"F364E","2020-04-01T15:19:08.000Z",18.58,"2D26",18.39,-138,"021115015a03","5ca61cc62564322b9ab3ca12"
"1",27.3,47.3,false,"F3659","2020-04-01T14:52:48.000Z",19.21,"2D26",20.82,-130,"02111101d901","5ca61cc62564322b9ab3ca12"
"1",27.4,84.4,false,"F364E","2020-04-01T14:17:46.000Z",17.46,"2D26",18.35,-141,"021112014c03","5ca61cc62564322b9ab3ca12"
"1",27.6,52.7,false,"F3659","2020-04-01T13:50:20.000Z",20.95,"2D26",20.82,-132,"021114010f02","5ca61cc62564322b9ab3ca12"
"1",27.7,84.2,false,"F364E","2020-04-01T13:16:23.000Z",18.3,"2D26",18.36,-141,"021115014a03","5ca61cc62564322b9ab3ca12"
"1",27.7,51,false,"F3659","2020-04-01T12:47:51.000Z",18.71,"2D26",20.88,-129,"02111501fe01","5ca61cc62564322b9ab3ca12"
"1",26.9,86.4,false,"F364E","2020-04-01T12:15:01.000Z",18.49,"2D26",18.39,-139,"02110d016003","5ca61cc62564322b9ab3ca12"
"1",28,55.1,false,"F3659","2020-04-01T11:45:22.000Z",21.43,"2D26",20.89,-134,"021118012702","5ca61cc62564322b9ab3ca12"
"1",27.5,84.9,false,"F364E","2020-04-01T11:13:38.000Z",14.86,"2D26",18.4,-143,"021113015103","5ca61cc62564322b9ab3ca12"
"1",27.9,52.3,false,"F3659","2020-04-01T10:42:52.000Z",21.45,"2D26",20.85,-133,"021117010b02","5ca61cc62564322b9ab3ca12"
"1",27.1,83.3,false,"F364E","2020-04-01T10:12:17.000Z",19.1,"2D26",18.33,-139,"02110f014103","5ca61cc62564322b9ab3ca12"
"1",27.9,51.3,false,"F3659","2020-04-01T09:40:23.000Z",22.34,"2D26",20.86,-133,"021117010102","5ca61cc62564322b9ab3ca12"
"1",27.6,81.1,false,"F364E","2020-04-01T09:10:55.000Z",21.12,"2D26",18.3,-139,"021114012b03","5ca61cc62564322b9ab3ca12"
"1",27.9,50.8,false,"F3659","2020-04-01T08:37:55.000Z",19.74,"2D26",20.95,-133,"02111701fc01","5ca61cc62564322b9ab3ca12"
"1",27.6,80.6,false,"F364E","2020-04-01T08:09:32.000Z",20.14,"2D26",18.36,-139,"021114012603","5ca61cc62564322b9ab3ca12"
"1",27.9,50.9,false,"F3659","2020-04-01T07:35:28.000Z",19.65,"2D26",20.96,-133,"02111701fd01","5ca61cc62564322b9ab3ca12"
"1",27.7,80.7,false,"F364E","2020-04-01T07:08:11.000Z",20.36,"2D26",18.35,-136,"021115012703","5ca61cc62564322b9ab3ca12"
"1",27.9,51.3,false,"F3659","2020-04-01T06:33:00.000Z",20.17,"2D26",21.01,-131,"021117010102","5ca61cc62564322b9ab3ca12"
"1",27.8,81.8,false,"F364E","2020-04-01T06:06:51.000Z",18.35,"2D26",18.37,-138,"021116013203","5ca61cc62564322b9ab3ca12"
"1",27.9,50.5,false,"F3659","2020-04-01T05:30:35.000Z",19.38,"2D26",20.93,-133,"02111701f901","5ca61cc62564322b9ab3ca12"
"1",27.8,79.5,false,"F364E","2020-04-01T05:05:30.000Z",18.4,"2D26",18.45,-136,"021116011b03","5ca61cc62564322b9ab3ca12"
"1",27.9,51.3,false,"F3659","2020-04-01T04:28:10.000Z",20.08,"2D26",20.9,-134,"021117010102","5ca61cc62564322b9ab3ca12"
"1",27.9,80.9,false,"F364E","2020-04-01T04:04:09.000Z",19.16,"2D26",18.64,-137,"021117012903","5ca61cc62564322b9ab3ca12"
"1",27.9,51.9,false,"F3659","2020-04-01T03:25:44.000Z",21.04,"2D26",20.82,-133,"021117010702","5ca61cc62564322b9ab3ca12"
"1",27.9,81,false,"F364E","2020-04-01T03:02:46.000Z",18.68,"2D26",18.7,-137,"021117012a03","5ca61cc62564322b9ab3ca12"
"1",27.9,50,false,"F3659","2020-04-01T02:23:16.000Z",20.27,"2D26",20.89,-134,"02111701f401","5ca61cc62564322b9ab3ca12"
"1",28.1,81.1,false,"F364E","2020-04-01T02:01:22.000Z",20.16,"2D26",18.81,-136,"021119012b03","5ca61cc62564322b9ab3ca12"
"1",27.9,49.9,false,"F3659","2020-04-01T01:20:49.000Z",20.28,"2D26",20.88,-132,"02111701f301","5ca61cc62564322b9ab3ca12"
"1",27.9,79.5,false,"F364E","2020-04-01T01:00:01.000Z",7.66,"2D3B",18.9,-132,"021117011b03","5ca61cc62564322b9ab3ca12"
"1",27.8,50.1,false,"F3659","2020-04-01T00:18:22.000Z",19.43,"2D26",20.88,-133,"02111601f501","5ca61cc62564322b9ab3ca12"
"1",27.9,80.7,false,"F364E","2020-03-31T23:58:38.000Z",18.57,"2D26",18.91,-137,"021117012703","5ca61cc62564322b9ab3ca12"
"1",27.8,49,false,"F3659","2020-03-31T23:15:54.000Z",22.23,"2D26",20.91,-134,"02111601ea01","5ca61cc62564322b9ab3ca12"
"1",27.9,78.8,false,"F364E","2020-03-31T22:57:15.000Z",19.03,"2D26",18.85,-137,"021117011403","5ca61cc62564322b9ab3ca12"
"1",27.8,48.1,false,"F3659","2020-03-31T22:13:25.000Z",21.67,"2D26",20.98,-132,"02111601e101","5ca61cc62564322b9ab3ca12"
"1",28,78.3,false,"F364E","2020-03-31T21:55:51.000Z",17.34,"2D26",18.96,-139,"021118010f03","5ca61cc62564322b9ab3ca12"
"1",27.7,48,false,"F3659","2020-03-31T21:10:56.000Z",19.62,"2D26",20.9,-133,"02111501e001","5ca61cc62564322b9ab3ca12"
"1",28.2,78.3,false,"F364E","2020-03-31T20:54:28.000Z",16.17,"2D26",19.08,-139,"02111a010f03","5ca61cc62564322b9ab3ca12"
"1",27.7,45.2,false,"F3659","2020-03-31T20:08:29.000Z",19.75,"2D26",20.87,-132,"02111501c401","5ca61cc62564322b9ab3ca12"
"1",28.8,75.8,false,"F364E","2020-03-31T19:53:05.000Z",17.46,"2D26",19.19,-142,"02112001f602","5ca61cc62564322b9ab3ca12"
"1",27.5,40.1,false,"F3659","2020-03-31T19:06:01.000Z",20.98,"2D26",20.91,-130,"021113019101","5ca61cc62564322b9ab3ca12"
"1",28.8,74.1,false,"F364E","2020-03-31T18:51:42.000Z",17.21,"2D26",19.12,-142,"02112001e502","5ca61cc62564322b9ab3ca12"
"1",27.7,50.7,false,"F3659","2020-03-31T18:03:31.000Z",19.38,"2D26",20.95,-134,"02111501fb01","5ca61cc62564322b9ab3ca12"
"1",29,71.5,false,"F364E","2020-03-31T17:50:19.000Z",10.97,"2D3B",19.15,-132,"02112201cb02","5ca61cc62564322b9ab3ca12"
"1",27.5,47.4,false,"F3659","2020-03-31T17:01:02.000Z",20.71,"2D26",21,-133,"02111301da01","5ca61cc62564322b9ab3ca12"
"1",28.7,71.5,false,"F364E","2020-03-31T16:48:56.000Z",19.69,"2D26",19.14,-138,"02111f01cb02","5ca61cc62564322b9ab3ca12"
"1",27.3,39.7,false,"F3659","2020-03-31T15:58:31.000Z",17.35,"2D26",20.95,-134,"021111018d01","5ca61cc62564322b9ab3ca12"
"1",28.6,75.3,false,"F364E","2020-03-31T15:47:33.000Z",17.21,"2D26",19.21,-143,"02111e01f102","5ca61cc62564322b9ab3ca12"
"1",27.4,39.7,false,"F3659","2020-03-31T14:56:03.000Z",20.05,"2D26",21,-134,"021112018d01","5ca61cc62564322b9ab3ca12"
"1",28.9,74.6,false,"F364E","2020-03-31T14:46:08.000Z",14.03,"2D26",19.27,-139,"02112101ea02","5ca61cc62564322b9ab3ca12"
"1",27.4,39.5,false,"F3659","2020-03-31T13:53:34.000Z",21.4,"2D26",21,-131,"021112018b01","5ca61cc62564322b9ab3ca12"
"1",28.6,73.9,false,"F364E","2020-03-31T13:44:44.000Z",19.42,"2D26",19.43,-139,"02111e01e302","5ca61cc62564322b9ab3ca12"
"1",27.3,39.2,false,"F3659","2020-03-31T12:51:04.000Z",21.64,"2D26",20.92,-130,"021111018801","5ca61cc62564322b9ab3ca12"
"1",27.9,78.1,false,"F364E","2020-03-31T12:43:19.000Z",16.42,"2D26",19.4,-141,"021117010d03","5ca61cc62564322b9ab3ca12"
"1",27.9,51.6,false,"F3659","2020-03-31T11:48:34.000Z",21.26,"2D26",20.93,-129,"021117010402","5ca61cc62564322b9ab3ca12"
"1",27.9,78.7,false,"F364E","2020-03-31T11:41:56.000Z",19.08,"2D26",19.29,-139,"021117011303","5ca61cc62564322b9ab3ca12"
"1",27.9,49.5,false,"F3659","2020-03-31T10:46:05.000Z",20.93,"2D26",20.97,-130,"02111701ef01","5ca61cc62564322b9ab3ca12"
"1",27.3,80.4,false,"F364E","2020-03-31T10:40:33.000Z",18.61,"2D26",19.33,-137,"021111012403","5ca61cc62564322b9ab3ca12"
"1",27.9,49.3,false,"F3659","2020-03-31T09:43:35.000Z",19.84,"2D26",21,-131,"02111701ed01","5ca61cc62564322b9ab3ca12"
"1",27.1,80.3,false,"F364E","2020-03-31T09:39:10.000Z",12.7,"2D3B",19.39,-129,"02110f012303","5ca61cc62564322b9ab3ca12"
"1",27.9,49,false,"F3659","2020-03-31T08:41:07.000Z",20.58,"2D26",20.91,-131,"02111701ea01","5ca61cc62564322b9ab3ca12"
"1",27.4,78.8,false,"F364E","2020-03-31T08:37:47.000Z",19.45,"2D26",19.44,-138,"021112011403","5ca61cc62564322b9ab3ca12"
"1",27.9,48.7,false,"F3659","2020-03-31T07:38:38.000Z",20.08,"2D26",20.89,-131,"02111701e701","5ca61cc62564322b9ab3ca12"
"1",27.4,79,false,"F364E","2020-03-31T07:36:24.000Z",18.54,"2D26",19.48,-137,"021112011603","5ca61cc62564322b9ab3ca12"
"1",27.9,48.7,false,"F3659","2020-03-31T06:36:08.000Z",19.52,"2D26",20.83,-130,"02111701e701","5ca61cc62564322b9ab3ca12"
"1",27.4,79.2,false,"F364E","2020-03-31T06:35:01.000Z",19.59,"2D26",19.44,-137,"021112011803","5ca61cc62564322b9ab3ca12"
"1",27.9,48.7,false,"F3659","2020-03-31T05:33:40.000Z",20.74,"2D26",20.83,-131,"02111701e701","5ca61cc62564322b9ab3ca12"
"1",27.5,79.3,false,"F364E","2020-03-31T05:33:38.000Z",8.66,"2D3B",19.24,-132,"021113011903","5ca61cc62564322b9ab3ca12"
"1",27.5,78.4,false,"F364E","2020-03-31T04:32:16.000Z",14.79,"2D3B",19.2,-130,"021113011003","5ca61cc62564322b9ab3ca12"
"1",27.9,48.9,false,"F3659","2020-03-31T04:31:11.000Z",20.52,"2D26",20.79,-130,"02111701e901","5ca61cc62564322b9ab3ca12"
"1",27.6,77.7,false,"F364E","2020-03-31T03:30:54.000Z",6.74,"2D3B",19.13,-134,"021114010903","5ca61cc62564322b9ab3ca12"
"1",27.9,49.2,false,"F3659","2020-03-31T03:28:43.000Z",19.74,"2D26",20.79,-130,"02111701ec01","5ca61cc62564322b9ab3ca12"
"1",27.7,78,false,"F364E","2020-03-31T02:29:31.000Z",20.32,"2D26",19.05,-137,"021115010c03","5ca61cc62564322b9ab3ca12"
"1",27.9,49.6,false,"F3659","2020-03-31T02:26:15.000Z",20.44,"2D26",20.78,-129,"02111701f001","5ca61cc62564322b9ab3ca12"
"1",27.4,81,false,"F364E","2020-03-31T01:28:10.000Z",20.02,"2D26",18.93,-137,"021112012a03","5ca61cc62564322b9ab3ca12"
"1",27.9,50.3,false,"F3659","2020-03-31T01:23:45.000Z",20.74,"2D26",20.87,-131,"02111701f701","5ca61cc62564322b9ab3ca12"
"1",27.5,80.5,false,"F364E","2020-03-31T00:26:49.000Z",18.36,"2D26",18.92,-137,"021113012503","5ca61cc62564322b9ab3ca12"
"1",27.9,50.9,false,"F3659","2020-03-31T00:21:14.000Z",19.95,"2D26",20.81,-131,"02111701fd01","5ca61cc62564322b9ab3ca12"
"1",27.4,82,false,"F364E","2020-03-30T23:25:27.000Z",20.35,"2D26",18.86,-137,"021112013403","5ca61cc62564322b9ab3ca12"
"1",27.9,51.5,false,"F3659","2020-03-30T23:18:43.000Z",19.8,"2D26",20.8,-129,"021117010302","5ca61cc62564322b9ab3ca12"
